Permit Number,Permitee,Well Number,Well Name,Latitude,Longitude,TWDB Well Number,Aquifer
1,Dannis E. Russell,1,Well # 1,31.695865,-97.213633,,"Alluvium, Brazos River"
1,Dannis E. Russell,2,Well # 2,31.696075,-97.213086,,"Alluvium, Brazos River"
1,Dannis E. Russell,3,Well # 3,31.695066,-97.212226,,"Alluvium, Brazos River"
1,Dannis E. Russell,4,Well # 4,31.695,-97.211985,,"Alluvium, Brazos River"
1,Dannis E. Russell,5,Well # 5,31.68764,-97.214297,,"Alluvium, Brazos River"
1,Dannis E. Russell,6,Well # 6,31.687519,-97.213589,,"Alluvium, Brazos River"
2,City of West,1,Well # 6,31.816017,-97.092614,4016405,Hosston Formation
2,City of West,2,Well # 4,31.820933,-97.089133,4016404,Hosston Formation
3,City of Robinson,1,Well # 3,31.451658,-97.114635,4040401,Hosston Formation
3,City of Robinson,2,Well # 7,31.486311,-97.141431,4039306,Hosston Formation
3,City of Robinson,3,Well # 8,31.461538,-97.141486,4039304,Hosston Formation
3,City of Robinson,4,Well # 9,31.49677,-97.11252,4040104,Hosston Formation
3,City of Robinson,5,Well # 10,31.474178,-97.111142,4040105,Hosston Formation
4,"Sanderson Farms, Inc.",1,Well # 1,31.619082,-97.049821,4032203,Hosston Formation
4,"Sanderson Farms, Inc.",2,Well # 2,31.627825,-97.055908,4024805,Hosston Formation
5,Bold Springs Water Supply Corporation,1,Well # 1,31.771717,-97.136231,4015901,Hosston Formation
5,Bold Springs Water Supply Corporation,2,Well # 2,31.7885,-97.127456,4015904,Hosston Formation
5,Bold Springs Water Supply Corporation,3,Well # 3,31.770769,-97.135881,4015905,Hosston Formation
5,Bold Springs Water Supply Corporation,4,Well # 4,31.777933,-97.120922,4016705,Hosston Formation
6,City of Crawford,1,Well # 1,31.532689,-97.451619,4029805,Hensell Sand Member of Travis Peak Formation
6,City of Crawford,2,Well # 2,31.526017,-97.461828,4030802,Trinity Group
7,CS Community WSC,1,Well # 1,31.653836,-97.312158,4022812,Hensell Sand Member of Travis Peak Formation
8,South Bosque Water Supply Corporation,1,Main Well,31.492433,-97.290489,4038304,Hensell Sand Member of Travis Peak Formation
9,City of Woodway,1,Acorn,31.502872,-97.227914,4031708,Hosston Formation
9,City of Woodway,2,Bosque,31.512558,-97.221485,4031707,Hosston Formation
9,City of Woodway,3,Highway 84,31.491453,-97.228508,4039106,Hosston Formation
9,City of Woodway,4,Sante Fe,31.509322,-97.207064,4031803,Hosston Formation
9,City of Woodway,5,Tater Hill,31.493214,-97.240144,4039109,Hosston Formation
9,City of Woodway,6,Business Area,31.505686,-97.191228,4031804,Hosston Formation
10,Cedar Ridge Deep Well Water System,1,G1550078A,31.70005,-97.296881,4022503,Hensell Sand Member of Travis Peak Formation
11,Spring Valley Water Supply Corporation,1,Plant 1,31.390718,-97.308314,4038801,Hensell Sand Member of Travis Peak Formation
11,Spring Valley Water Supply Corporation,2,Plant 4,31.420011,-97.258889,4038301,Hensell Sand Member of Travis Peak Formation
12,M.S. Water Supply Corporation,1,Well # 1,31.496667,-96.96833,3933104,Hosston Formation
012A,M.S. Water Supply Corporation,2,Well # 1,31.496686,-96.968389,3933104,Hosston Formation
13,H & H Water Supply Corporation,1,Well # 1,31.522117,-96.989304,3925701,Hosston Formation
13,H & H Water Supply Corporation,2,Well # 2,31.520847,-96.984508,3925702,Hosston Formation
14,Levi Water Supply Corporation,1,Plant # 1,31.391633,-97.115728,4040702,Hosston Formation
14,Levi Water Supply Corporation,2,Plant # 2,31.392556,-97.162206,4039901,Hosston Formation
14,Levi Water Supply Corporation,3,Plant # 3,31.389244,-97.173269,,Hosston Formation
14,Levi Water Supply Corporation,4,Plant # 4,31.388562,-97.114185,4040703,Hosston Formation
15,West Brazos Water Supply Corporation,1,Downsville Well,31.420556,-97.061389,4040517,Hosston Formation
016A,"Aqua Texas, Inc",1,Rivercrest Well,31.654063,-97.454499,4021801,Hensell Sand Member of Travis Peak Formation
016A,"Aqua Texas, Inc",2,Behringer Well,31.653672,-97.369824,4022702,Hensell Sand Member of Travis Peak Formation
016A,"Aqua Texas, Inc",3,North Bosque Estates Well,31.604097,-97.351036,4030102,Hensell Sand Member of Travis Peak Formation
016A,"Aqua Texas, Inc",4,North County Well,31.6659,-97.352542,4022701,Hensell Sand Member of Travis Peak Formation
016A,"Aqua Texas, Inc",5,Smith Well,31.621476,-97.183874,4031211,Hensell Sand Member of Travis Peak Formation
016A,"Aqua Texas, Inc",6,Goodall Well,31.675549,-97.403408,4021604,Hensell Sand Member of Travis Peak Formation
016B,"Aqua Texas, Inc",1,Tubbs Well,31.581081,-97.479672,4029401,Hensell Sand Member of Travis Peak Formation
016B,"Aqua Texas, Inc",2,China Springs 1,31.650233,-97.301219,,Hensell Sand Member of Travis Peak Formation
016B,"Aqua Texas, Inc",3,China Springs Ranch,31.640098,-97.330256,4022810,Hensell Sand Member of Travis Peak Formation
