Well Number,Well Name,Elevation,Latitude,Longitude,Aquifer,Notes
4046501,City of Bruceville- Eddy (Westridge Well),841,31.317777,-97.305277,Hosston Formation,
4047401,City of Bruceville- Eddy,600.0,31.322777,-97.236388,Hosston Formation,This well is not used. I believe TWDB 4046602 replaced it.
4046601,City of Eddy,690.0,31.294721,-97.253055,Hosston Formation,This well is not used. I believe TWDB 4046602 replaced it.
4032106,Cargill Meat Solutions,440.0,31.609166,-97.124443,Hosston Formation,
3925701,H & H WSC #1,480,31.522221,-96.989444,Hosston Formation,
4040702,Levi WSC (Well #1) Brad Berry,523.0,31.391944,-97.115833,Hosston Formation,"New well has replaced this one.  Well plugged.  New well about 1,338 feet further SE opposite side of road"
3933104,M-S WSC,461,31.496666,-96.968332,Hosston Formation,
3925702,H & H WSC #2,484.0,31.520832,-96.984721,Hosston Formation,
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,31.463333,-97.166666,Hosston Formation,E-Line Measurement
3925103,Elk-Oak Lake WSC Well #3,513,31.593333,-96.979999,Hosston Formation,
3925201,Elk-Oaklake WSC Well #2,517,31.615,-96.936944,Hosston Formation,
4039204,City of Hewitt #1-Telemetry Data Logger,655.0,31.461944,-97.19861,Hosston Formation,
4022503,Cedar Ridge Estates,501,31.699721,-97.29611,Hosston Formation,
3933202,City of Riesel Well #1-Telemetry Data Logger,490.0,31.477499,-96.919999,Hosston Formation,
4032203,Sanderson Farms Waco Facility (Well #1),410,31.618888,-97.049166,Hosston Formation,
4024805,Sanderson Farms Waco Facility (Well #2),423,31.627777,-97.055833,Hosston Formation,
4040401,Robinson Water Co. #3,460,31.451944,-97.114444,Hosston Formation,
4039304,City of Robinson #8,529,31.461666,-97.142221,Hosston Formation,
4032105,Lacy-Lakeview Well site,451.0,31.611111,-97.108888,Hosston Formation,
3925102,Elk-Oak Lake WSC Well #1,492,31.588055,-96.985555,Hosston Formation,
4016404,City of West Well #4,649,31.820832,-97.088888,Hosston Formation,
4023906,Chalk Bluff W.S.C. #2,470,31.640277,-97.134166,Hosston Formation,
4016803,Hilltop W.S.C. Well #3,582,31.785555,-97.075277,Hosston Formation,
4015905,Bold Springs W.S.C. Well #3,593,31.770554,-97.13611,Hosston Formation,
4037501,City of McGregor Well #4- Johnson Drive,742,31.434999,-97.419443,Hosston Formation,
4037607,City of McGregor #5/Telemetry Data Logger,722.0,31.434721,-97.400833,Hosston Formation,
4031708,City of Woodway Well #3 Acorn Plant,630,31.503055,-97.228054,Hosston Formation,
4031707,City of Woodway Well #4 (Bosque Plant),635,31.5125,-97.221388,Hosston Formation,
4024501,Pure W.S.C.,483,31.667499,-97.082777,Hosston Formation,
4032103,City of Bellmead Well #2,440,31.59611,-97.095555,Hosston Formation,
4032107,City of Bellmead Well #4,481,31.619443,-97.091666,Hosston Formation,
4028302,Hog Creek W.S.C.,883,31.614722,-97.530277,Hosston Formation,
4046801,Elm Creek WSC Well #1,831,31.288888,-97.3125,Hosston Formation,
4039802,City of Lorena Well #2,660,31.397499,-97.205555,Hosston Formation,
4030802,East Crawford WSC Well #2,592,31.528054,-97.318054,Hosston Formation,
4022812,China Springs W.S.C. #3,600,31.653611,-97.312222,Hosston Formation,
4046602,City of Bruceville- Eddy   Well #2,690,31.296666,-97.253611,Hosston Formation,
4029805,City of Crawford #1,735,31.533054,-97.451388,Hosston Formation,
