Well Number,Well Name,Well Elevation,TWDB Well Elevation,Date,Depth To Water,Water Elevation
4046501,City of Bruceville- Eddy (Westridge Well),0,841,1993-02-12,-460.0,381.0
4046501,City of Bruceville- Eddy (Westridge Well),0,841,2000-10-27,-706.4,134.6
4046501,City of Bruceville- Eddy (Westridge Well),0,841,2014-12-08,-608.5,232.5
4047401,City of Bruceville- Eddy,600.0,600,1994-07-28,-521.0,79.0
4046601,City of Eddy,690.0,685,2003-12-16,-552.0,138.0
4046601,City of Eddy,690.0,685,2011-02-24,-569.5,120.5
4046601,City of Eddy,690.0,685,2012-10-14,-578.0,112.0
4046601,City of Eddy,690.0,685,2013-12-17,-631.15,58.85
4046601,City of Eddy,690.0,685,2014-12-08,-608.05,81.95
4046601,City of Eddy,690.0,685,2015-12-08,-608.05,81.95
4032106,Cargill Meat Solutions,440.0,440,2007-10-01,-680.0,-240.0
4032106,Cargill Meat Solutions,440.0,440,2007-10-01,-680.0,-240.0
4032106,Cargill Meat Solutions,440.0,440,2012-09-25,-784.0,-344.0
4032106,Cargill Meat Solutions,440.0,440,2023-12-06,0,0
3925701,H & H WSC #1,0,480,2009-07-14,-502.0,-22.0
4040702,Levi WSC (Well #1) Brad Berry,523.0,523,2010-02-23,-427.7,95.3
4040702,Levi WSC (Well #1) Brad Berry,523.0,523,2017-02-07,-450.85,72.15
3933104,M-S WSC,0,461,2010-03-31,-402.0,59.0
3925702,H & H WSC #2,484.0,484,2010-07-06,-654.0,-170.0
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2011-02-23,-726.41,-131.41
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2012-10-03,-811.88,-216.88
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2012-12-12,-788.6,-193.6
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2012-12-12,-787.87,-192.87
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2012-12-12,-787.87,-192.87
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2013-10-07,-773.2,-178.2
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2013-12-16,-733.24,-138.24
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2014-05-19,-723.8,-128.8
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2014-05-19,-723.8,-128.8
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2014-09-02,-768.31,-173.31
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2015-02-02,-729.0,-134.0
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2015-03-02,-722.72,-127.72
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2015-04-01,-726.5,-131.5
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2015-05-04,-727.5,-132.5
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2015-06-01,-719.72,-124.72
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2015-07-01,-722.92,-127.92
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2015-08-05,-756.02,-161.02
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2015-09-01,-772.92,-177.92
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2015-10-01,-793.62,-198.62
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2015-11-03,-779.82,-184.82
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2015-12-01,-756.0,-161.0
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2016-01-04,-741.62,-146.62
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2016-02-01,-737.47,-142.47
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2016-02-29,-735.32,-140.32
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2016-04-04,-731.37,-136.37
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2016-05-02,-728.79,-133.79
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2016-06-01,-732.42,-137.42
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2016-07-05,-758.98,-163.98
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2016-08-02,-786.72,-191.72
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2016-09-02,-758.98,-163.98
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2016-10-04,-796.22,-201.22
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2016-10-31,-801.52,-206.52
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2016-12-02,-772.5,-177.5
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2017-01-02,-769.59,-174.59
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2017-02-02,-757.0,-162.0
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2017-03-02,-762.13,-167.13
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2017-04-03,-752.23,-157.23
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2017-05-01,-756.32,-161.32
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2017-06-02,-758.76,-163.76
4039301,City of Robinson #6 Chapel Hill-Data Logger,595.0,590,2017-07-06,-765.75,-170.75
