Hog Creek,Modbus Address 8
Date,Water Elevation,Pressure,Slope,Offset,Depth to Water,Depth to Water Offset,Elevation,Voltage
2017-04-07 12:47:02,174.9608929524,83.686172,2.3067,-18.078
2017-04-07 12:47:07,174.9387186453,83.676559,2.3067,-18.078
2017-05-04 11:54:13,14.967862627800006,14.326034,2.3067,-18.078
2017-05-04 11:54:16,14.967862627800006,14.326034,2.3067,-18.078
2017-05-04 12:52:55,166.02517773210002,79.812363,2.3067,-18.078
2017-05-04 12:53:10,166.0174341402,79.809006,2.3067,-18.078
2017-05-04 12:57:16,166.0407341169,79.819107,2.3067,-18.078
2017-05-04 12:57:19,166.03297207140002,79.815742,2.3067,-18.078
2017-05-04 12:57:24,166.04854921650002,79.822495,2.3067,-18.078
2017-05-04 12:57:28,166.04854921650002,79.822495,2.3067,-18.078
2017-05-04 12:58:08,166.04854921650002,79.822495,2.3067,-18.078
2017-05-04 13:20:12,166.1575546317,79.869751,2.3067,-18.078
2017-05-04 13:35:09,144.95448818010001,70.677803,2.3067,-18.078
2017-05-04 13:50:07,141.1721345226,69.038078,2.3067,-18.078
2017-05-04 14:05:08,162.9817246722,78.492966,2.3067,-18.078
2017-05-04 14:20:08,164.76494909430002,79.266029,2.3067,-18.078
2017-05-04 14:35:09,165.3177797364,79.505692,2.3067,-18.078
2017-05-04 14:50:07,165.4267851516,79.552948,2.3067,-18.078
2017-05-04 15:05:07,165.48795883560004,79.579468,2.3067,-18.078
2017-05-04 15:20:12,165.6592474575,79.653725,2.3067,-18.078
2017-05-04 15:35:09,165.78382771110003,79.707733,2.3067,-18.078
2017-05-04 16:20:07,166.08747708570002,79.839371,2.3067,-18.078
2017-05-04 16:35:07,166.1419613397,79.862991,2.3067,-18.078
2017-05-04 16:50:09,166.21204119240002,79.893372,2.3067,-18.078
2017-05-04 17:05:08,166.29769357680001,79.930504,2.3067,-18.078
2017-05-04 17:20:07,143.3714645577,69.991531,2.3067,-18.078
2017-05-04 17:35:08,153.56022996540003,74.408562,2.3067,-18.078
2017-05-04 17:50:18,163.9161803757,78.898071,2.3067,-18.078
2017-05-04 18:05:07,165.0919861002,79.407806,2.3067,-18.078
2017-05-04 18:20:11,165.4423784436,79.559708,2.3067,-18.078
2017-05-04 18:35:07,165.45791637480002,79.566444,2.3067,-18.078
2017-05-04 18:50:07,165.5969296503,79.626709,2.3067,-18.078
2017-05-04 19:05:07,165.7371031959,79.687477,2.3067,-18.078
2017-05-04 19:20:11,165.86948009550002,79.744865,2.3067,-18.078
2017-05-04 19:35:06,166.00180624770002,79.802231,2.3067,-18.078
2017-05-04 19:50:07,166.0718837937,79.832611,2.3067,-18.078
2017-05-04 20:05:22,146.07726979170002,71.164551,2.3067,-18.078
2017-05-04 20:20:09,141.58549516259998,69.217278,2.3067,-18.078
2017-05-04 20:35:07,161.2204969413,77.729439,2.3067,-18.078
2017-05-04 20:50:08,164.282182158,79.05674,2.3067,-18.078
2017-05-04 21:05:12,165.1153229841,79.417923,2.3067,-18.078
2017-05-04 21:50:07,165.5202526356,79.593468,2.3067,-18.078
2017-05-04 22:05:07,165.67480384230004,79.660469,2.3067,-18.078
2017-05-04 22:20:08,165.8305522263,79.727989,2.3067,-18.078
2017-05-04 22:35:09,165.9317633022,79.771866,2.3067,-18.078
2017-05-04 22:50:10,166.02517773210002,79.812363,2.3067,-18.078
2017-05-04 23:05:07,143.2700966262,69.947586,2.3067,-18.078
2017-05-04 23:20:07,143.4884442348,70.042244,2.3067,-18.078
2017-05-04 23:35:09,163.5268094157,78.729271,2.3067,-18.078
2017-05-04 23:50:10,164.8895316546,79.320038,2.3067,-18.078
2017-05-05 00:05:17,165.25551498330003,79.478699,2.3067,-18.078
2017-05-05 00:20:08,165.2710898217,79.485451,2.3067,-18.078
2017-05-05 00:35:16,165.4968626976,79.583328,2.3067,-18.078
2017-05-05 01:05:07,165.8239181571,79.725113,2.3067,-18.078
2017-05-05 01:20:07,165.947319687,79.77861,2.3067,-18.078
2017-05-05 01:35:07,166.02517773210002,79.812363,2.3067,-18.078
2017-05-05 01:50:08,149.80568126970002,72.780891,2.3067,-18.078
2017-05-05 02:20:07,160.07554102260002,77.233078,2.3067,-18.078
2017-05-05 02:35:07,164.25099788070003,79.043221,2.3067,-18.078
2017-05-05 02:50:07,165.12313577700002,79.42131,2.3067,-18.078
2017-05-05 03:05:07,165.30222104490002,79.498947,2.3067,-18.078
2017-05-05 03:20:08,165.36448579800003,79.52594,2.3067,-18.078
2017-05-05 03:35:07,165.5980922271,79.627213,2.3067,-18.078
2017-05-05 03:50:07,165.7371031959,79.687477,2.3067,-18.078
2017-05-05 04:05:08,165.8861829102,79.752106,2.3067,-18.078
2017-05-05 04:20:09,165.9784693638,79.792114,2.3067,-18.078
2017-05-05 04:35:07,145.0324684803,70.711609,2.3067,-18.078
2017-05-05 04:50:08,141.1955244606,69.048218,2.3067,-18.078
2017-05-05 05:05:07,162.8570890578,78.438934,2.3067,-18.078
2017-05-05 05:20:08,164.7960826242,79.279526,2.3067,-18.078
2017-05-05 05:35:06,165.2710898217,79.485451,2.3067,-18.078
2017-05-05 05:50:22,165.3099830904,79.502312,2.3067,-18.078
2017-05-05 06:05:07,165.47350966680003,79.573204,2.3067,-18.078
2017-05-05 06:20:07,165.63703624320001,79.644096,2.3067,-18.078
2017-05-05 06:35:09,165.80051207220004,79.714966,2.3067,-18.078
2017-05-05 06:50:11,165.9395414946,79.775238,2.3067,-18.078
2017-05-05 07:05:17,166.03297207140002,79.815742,2.3067,-18.078
2017-05-05 07:20:07,166.127565225,79.85675,2.3067,-18.078
2017-05-05 07:50:09,153.7628781738,74.496414,2.3067,-18.078
2017-05-05 08:05:11,163.8772340529,78.881187,2.3067,-18.078
2017-05-05 08:20:08,165.04526158500002,79.38755,2.3067,-18.078
2017-05-05 08:35:08,165.33337072170002,79.512451,2.3067,-18.078
2017-05-05 08:50:09,165.35672375250002,79.522575,2.3067,-18.078
2017-05-05 09:05:07,165.5346648972,79.599716,2.3067,-18.078
2017-05-05 09:20:07,165.70709764230003,79.674469,2.3067,-18.078
2017-05-05 09:35:07,165.84611091780002,79.734734,2.3067,-18.078
2017-05-05 09:50:08,165.9640225017,79.785851,2.3067,-18.078
2017-05-05 10:05:09,166.04854921650002,79.822495,2.3067,-18.078
2017-05-05 10:20:08,166.1341670004,79.859612,2.3067,-18.078
2017-05-05 10:35:06,146.014917384,71.13752,2.3067,-18.078
2017-05-05 10:50:08,141.58549516259998,69.217278,2.3067,-18.078
2017-05-05 11:05:12,162.31971330570002,78.205971,2.3067,-18.078
2017-05-05 11:20:07,164.71044638670003,79.242401,2.3067,-18.078
2017-05-05 11:35:11,165.25551498330003,79.478699,2.3067,-18.078
2017-05-05 11:50:08,165.2788680141,79.488823,2.3067,-18.078
2017-05-05 12:05:12,165.4657130208,79.569824,2.3067,-18.078
2017-05-05 12:20:09,165.6670071963,79.657089,2.3067,-18.078
2017-05-05 12:35:07,165.8083087182,79.718346,2.3067,-18.078
2017-05-05 14:50:07,165.3099830904,79.502312,2.3067,-18.078
2017-05-05 15:05:07,165.36448579800003,79.52594,2.3067,-18.078
2017-05-05 15:20:08,165.5747368896,79.617088,2.3067,-18.078
2017-05-05 15:35:08,165.75382215750003,79.694725,2.3067,-18.078
2017-05-05 15:50:07,165.9083918178,79.761734,2.3067,-18.078
2017-05-05 16:05:07,166.01855980980002,79.809494,2.3067,-18.078
2017-05-05 16:20:07,166.10419604730004,79.846619,2.3067,-18.078
2017-05-05 16:35:08,146.6162302467,71.398201,2.3067,-18.078
2017-05-05 16:50:09,141.70249098660003,69.267998,2.3067,-18.078
2017-05-05 17:05:10,161.5097848017,77.854851,2.3067,-18.078
2017-05-05 17:20:07,164.5001952951,79.151253,2.3067,-18.078
2017-05-05 17:35:07,165.1464911145,79.431435,2.3067,-18.078
2017-05-05 17:50:08,165.1932156297,79.451691,2.3067,-18.078
2017-05-05 18:05:09,165.3800606364,79.532692,2.3067,-18.078
2017-05-05 18:20:08,165.59031172800002,79.62384,2.3067,-18.078
2017-05-05 18:35:07,165.74602551150002,79.691345,2.3067,-18.078
2017-05-05 18:50:08,165.8861829102,79.752106,2.3067,-18.078
2017-05-05 19:05:14,166.00180624770002,79.802231,2.3067,-18.078
2017-05-05 19:35:07,140.67291158850003,68.821655,2.3067,-18.078
2017-05-05 19:50:08,163.402245309,78.67527,2.3067,-18.078
2017-05-05 20:05:08,164.835028947,79.29641,2.3067,-18.078
2017-05-05 20:20:09,165.1932156297,79.451691,2.3067,-18.078
2017-05-05 20:35:07,165.22432839930002,79.465179,2.3067,-18.078
2017-05-05 20:50:07,165.4345817976,79.556328,2.3067,-18.078
2017-05-05 21:05:07,165.6292419039,79.640717,2.3067,-18.078
2017-05-05 21:20:09,165.77719364190003,79.704857,2.3067,-18.078
2017-05-05 21:50:08,165.99518832540002,79.799362,2.3067,-18.078
2017-05-05 22:05:08,166.0952552781,79.842743,2.3067,-18.078
2017-05-05 22:20:08,149.6185894461,72.699783,2.3067,-18.078
2017-05-05 22:35:09,142.2250484979,69.494537,2.3067,-18.078
2017-05-05 22:50:08,161.4697128093,77.837479,2.3067,-18.078
2017-05-05 23:05:07,164.6014040643,79.195129,2.3067,-18.078
2017-05-05 23:20:08,165.26329317570003,79.482071,2.3067,-18.078
2017-05-05 23:50:07,165.450156636,79.56308,2.3067,-18.078
2017-05-06 00:20:07,165.81610305750002,79.721725,2.3067,-18.078
2017-05-06 00:35:07,165.94848226380003,79.779114,2.3067,-18.078
2017-05-06 01:20:08,166.2432070161,79.906883,2.3067,-18.078
2017-05-06 01:35:07,166.3132684152,79.937256,2.3067,-18.078
2017-05-06 01:50:07,166.37554931520003,79.964256,2.3067,-18.078
2017-05-06 02:05:09,166.4144425839,79.981117,2.3067,-18.078
2017-05-06 02:20:08,166.50011342190004,80.018257,2.3067,-18.078
2017-05-06 02:50:08,166.60132449780002,80.062134,2.3067,-18.078
2017-05-06 03:05:09,144.45540595469998,70.461441,2.3067,-18.078
2017-05-06 03:20:07,151.92368859630002,73.699089,2.3067,-18.078
2017-05-06 03:35:07,164.49241710270002,79.147881,2.3067,-18.078
2017-05-06 03:50:13,165.55916205120002,79.610336,2.3067,-18.078
2017-05-06 04:05:08,165.68371001100002,79.66433,2.3067,-18.078
2017-05-06 04:35:08,165.9640225017,79.785851,2.3067,-18.078
2017-05-06 04:50:12,166.11193963920002,79.849976,2.3067,-18.078
2017-05-06 05:05:08,166.21981938480002,79.896744,2.3067,-18.078
2017-05-06 05:20:08,166.3132684152,79.937256,2.3067,-18.078
2017-05-06 05:35:09,166.39888619910002,79.974373,2.3067,-18.078
2017-05-06 05:50:08,166.47674193750004,80.008125,2.3067,-18.078
2017-05-06 06:05:07,166.5545999826,80.041878,2.3067,-18.078
2017-05-06 06:20:08,166.60132449780002,80.062134,2.3067,-18.078
2017-05-06 06:35:09,166.6636053978,80.089134,2.3067,-18.078
2017-05-06 06:50:07,166.6947550746,80.102638,2.3067,-18.078
2017-05-06 07:05:07,166.7492577822,80.126266,2.3067,-18.078
2017-05-06 07:20:08,145.73418276720002,71.015816,2.3067,-18.078
2017-05-06 07:35:07,141.850654941,69.33223,2.3067,-18.078
2017-05-06 07:50:09,163.7526722529,78.827187,2.3067,-18.078
2017-05-06 08:05:07,165.40341366720003,79.542816,2.3067,-18.078
2017-05-06 08:20:07,165.73822886550002,79.687965,2.3067,-18.078
2017-05-06 08:35:08,165.76937854230002,79.701469,2.3067,-18.078
2017-05-06 08:50:08,165.9718352946,79.789238,2.3067,-18.078
2017-05-06 09:05:07,166.1419613397,79.862991,2.3067,-18.078
2017-05-06 09:20:08,166.23539422320002,79.903496,2.3067,-18.078
2017-05-06 09:50:08,166.43005432950002,79.987885,2.3067,-18.078
2017-05-06 10:05:07,166.5156882603,80.025009,2.3067,-18.078
2017-05-06 10:20:07,166.57017482100002,80.04863,2.3067,-18.078
2017-05-06 10:35:07,166.63247417460002,80.075638,2.3067,-18.078
2017-05-06 10:50:08,143.8627685907,70.204521,2.3067,-18.078
2017-05-06 11:05:09,154.30831584240002,74.732872,2.3067,-18.078
2017-05-06 11:20:07,164.42232110310002,79.117493,2.3067,-18.078
2017-05-06 11:35:07,165.51243753600002,79.59008,2.3067,-18.078
2017-05-06 11:50:07,165.6603731271,79.654213,2.3067,-18.078
2017-05-06 12:05:07,165.75382215750003,79.694725,2.3067,-18.078
2017-05-06 12:20:10,165.9640225017,79.785851,2.3067,-18.078
2017-05-06 12:35:07,166.11193963920002,79.849976,2.3067,-18.078
2017-05-06 12:50:08,166.2287417004,79.900612,2.3067,-18.078
2017-05-06 13:05:07,166.3521962844,79.954132,2.3067,-18.078
2017-05-06 13:20:08,166.4533889067,79.998001,2.3067,-18.078
2017-05-06 13:35:07,149.2356772461,72.533783,2.3067,-18.078
2017-05-06 13:50:07,142.4745988374,69.602722,2.3067,-18.078
2017-05-06 14:05:07,161.41520779500001,77.81385,2.3067,-18.078
2017-05-06 14:20:08,164.82726690150002,79.293045,2.3067,-18.078
2017-05-06 14:35:09,165.4890845052,79.579956,2.3067,-18.078
2017-05-06 14:50:07,165.53579056680002,79.600204,2.3067,-18.078
2017-05-06 15:05:07,165.70709764230003,79.674469,2.3067,-18.078
2017-05-06 15:20:08,165.901739295,79.75885,2.3067,-18.078
2017-05-06 15:35:08,166.0418966937,79.819611,2.3067,-18.078
2017-05-06 15:50:10,166.17311101650003,79.876495,2.3067,-18.078
2017-05-06 16:05:08,166.2821002848,79.923744,2.3067,-18.078
2017-05-06 16:20:07,166.3688967924,79.961372,2.3067,-18.078
2017-05-06 16:35:08,166.44561071430002,79.994629,2.3067,-18.078
2017-05-06 16:50:09,145.3989269892,70.870476,2.3067,-18.078
2017-05-06 17:05:07,141.5776985166,69.213898,2.3067,-18.078
2017-05-06 17:20:08,163.4722882545,78.705635,2.3067,-18.078
2017-05-06 17:35:08,165.2087904681,79.458443,2.3067,-18.078
2017-05-06 18:05:10,165.5669586972,79.613716,2.3067,-18.078
2017-05-06 18:20:07,165.78497183430002,79.708229,2.3067,-18.078
2017-05-06 18:35:07,165.955116333,79.78199,2.3067,-18.078
2017-05-06 18:50:08,166.07969889330002,79.835999,2.3067,-18.078
2017-05-06 19:05:09,166.21204119240002,79.893372,2.3067,-18.078
2017-05-06 19:20:09,166.3210466076,79.940628,2.3067,-18.078
2017-05-06 19:35:07,166.4144425839,79.981117,2.3067,-18.078
2017-05-06 19:50:07,144.95448818010001,70.677803,2.3067,-18.078
2017-05-06 20:05:08,141.3905005848,69.132744,2.3067,-18.078
2017-05-06 20:20:09,163.6903728993,78.800179,2.3067,-18.078
2017-05-06 20:35:08,165.23990323770002,79.471931,2.3067,-18.078
2017-05-06 20:50:07,165.5202526356,79.593468,2.3067,-18.078
2017-05-06 21:20:09,165.75382215750003,79.694725,2.3067,-18.078
2017-05-06 21:35:12,165.94848226380003,79.779114,2.3067,-18.078
2017-05-06 21:50:07,166.0652497245,79.829735,2.3067,-18.078
2017-05-06 22:20:07,166.3054717692,79.933876,2.3067,-18.078
2017-05-06 22:35:09,166.37554931520003,79.964256,2.3067,-18.078
2017-05-06 22:50:07,166.4533889067,79.998001,2.3067,-18.078
2017-05-06 23:05:07,166.5390412911,80.035133,2.3067,-18.078
2017-05-06 23:20:07,147.5128330032,71.786896,2.3067,-18.078
2017-05-06 23:35:08,142.1626453428,69.467484,2.3067,-18.078
2017-05-06 23:50:09,163.24646232450002,78.607735,2.3067,-18.078
2017-05-07 00:05:08,165.28663005960001,79.492188,2.3067,-18.078
2017-05-07 00:20:07,165.67594796550003,79.660965,2.3067,-18.078
2017-05-07 00:35:07,165.6603731271,79.654213,2.3067,-18.078
2017-05-07 00:50:09,165.87060807180004,79.745354,2.3067,-18.078
2017-05-07 01:05:07,166.01855980980002,79.809494,2.3067,-18.078
2017-05-07 01:20:07,166.14310546290002,79.863487,2.3067,-18.078
2017-05-07 01:35:08,166.25876570760002,79.913628,2.3067,-18.078
2017-05-07 01:50:12,166.3366029924,79.947372,2.3067,-18.078
2017-05-07 02:05:09,166.40666439150002,79.977745,2.3067,-18.078
2017-05-07 02:20:07,166.47674193750004,80.008125,2.3067,-18.078
2017-05-07 02:35:07,166.50789161430004,80.021629,2.3067,-18.078
2017-05-07 03:05:09,166.61689933620002,80.068886,2.3067,-18.078
2017-05-07 03:20:09,166.6636053978,80.089134,2.3067,-18.078
2017-05-07 03:35:23,166.6947550746,80.102638,2.3067,-18.078
2017-05-07 03:50:07,166.7336667969,80.119507,2.3067,-18.078
2017-05-07 04:05:17,143.9953392531,70.261993,2.3067,-18.078
2017-05-07 04:20:09,158.93720302620002,76.739586,2.3067,-18.078
2017-05-07 04:35:08,164.8817534622,79.316666,2.3067,-18.078
2017-05-07 04:50:07,165.73822886550002,79.687965,2.3067,-18.078
2017-05-07 05:05:08,165.80051207220004,79.714966,2.3067,-18.078
2017-05-07 05:20:09,165.8861829102,79.752106,2.3067,-18.078
2017-05-07 05:35:07,166.05632740890002,79.825867,2.3067,-18.078
2017-05-07 05:50:07,166.19644790040002,79.886612,2.3067,-18.078
2017-05-07 06:05:08,166.29769357680001,79.930504,2.3067,-18.078
2017-05-07 06:20:07,166.3833113607,79.967621,2.3067,-18.078
2017-05-07 06:35:09,166.4611670991,80.001373,2.3067,-18.078
2017-05-07 06:50:10,166.53124695180003,80.031754,2.3067,-18.078
2017-05-07 07:05:07,166.57798761390004,80.052017,2.3067,-18.078
2017-05-07 07:35:08,148.4483105748,72.192444,2.3067,-18.078
2017-05-07 07:50:09,142.42782126810002,69.582443,2.3067,-18.078
2017-05-07 08:05:08,161.2360717797,77.736191,2.3067,-18.078
2017-05-07 08:20:07,164.78832057870002,79.276161,2.3067,-18.078
2017-05-07 08:35:08,165.4890845052,79.579956,2.3067,-18.078
2017-05-07 08:50:09,165.5202526356,79.593468,2.3067,-18.078
2017-05-07 09:05:07,165.6603731271,79.654213,2.3067,-18.078
2017-05-07 09:20:07,165.8472365874,79.735222,2.3067,-18.078
2017-05-07 09:35:13,165.99518832540002,79.799362,2.3067,-18.078
2017-05-07 10:05:09,166.21204119240002,79.893372,2.3067,-18.078
2017-05-07 10:20:08,166.29769357680001,79.930504,2.3067,-18.078
2017-05-07 10:35:07,166.36773652230002,79.960869,2.3067,-18.078
2017-05-07 10:50:08,147.2009648565,71.651695,2.3067,-18.078
2017-05-07 11:05:09,141.9910568499,69.393097,2.3067,-18.078
2017-05-07 11:35:08,164.7805239327,79.272781,2.3067,-18.078
2017-05-07 11:50:08,165.34114891410002,79.515823,2.3067,-18.078
2017-05-07 12:05:08,165.34114891410002,79.515823,2.3067,-18.078
2017-05-07 12:20:07,165.54358721280002,79.603584,2.3067,-18.078
2017-05-07 12:50:07,165.8784047178,79.748734,2.3067,-18.078
2017-05-07 13:05:07,166.0029503709,79.802727,2.3067,-18.078
2017-05-07 13:20:09,144.7439372175,70.586525,2.3067,-18.078
2017-05-07 13:35:10,141.08630682900002,69.00087,2.3067,-18.078
2017-05-07 13:50:07,162.171759261,78.14183,2.3067,-18.078
2017-05-07 14:05:12,164.5391231643,79.168129,2.3067,-18.078
2017-05-07 14:20:07,165.0608364234,79.394302,2.3067,-18.078
2017-05-07 14:35:12,165.12313577700002,79.42131,2.3067,-18.078
2017-05-07 14:50:08,165.35672375250002,79.522575,2.3067,-18.078
2017-05-07 15:20:08,165.73822886550002,79.687965,2.3067,-18.078
2017-05-07 15:35:09,165.8939611026,79.755478,2.3067,-18.078
2017-05-07 15:50:09,145.0636181571,70.725113,2.3067,-18.078
2017-05-07 16:05:07,141.1721345226,69.038078,2.3067,-18.078
2017-05-07 16:20:08,162.4599399054,78.266762,2.3067,-18.078
2017-05-07 16:35:08,164.6247755487,79.205261,2.3067,-18.078
2017-05-07 16:50:13,165.0997481457,79.411171,2.3067,-18.078
2017-05-07 17:05:07,165.13871061540002,79.428062,2.3067,-18.078
2017-05-07 17:20:17,165.3800606364,79.532692,2.3067,-18.078
2017-05-07 17:35:07,165.58251738870004,79.620461,2.3067,-18.078
2017-05-07 17:50:08,165.75382215750003,79.694725,2.3067,-18.078
2017-05-07 18:05:09,165.87060807180004,79.745354,2.3067,-18.078
2017-05-07 18:20:08,165.9862475562,79.795486,2.3067,-18.078
2017-05-07 18:35:07,143.62099875030003,70.099709,2.3067,-18.078
2017-05-07 18:50:07,143.22330060330003,69.927299,2.3067,-18.078
2017-05-07 19:05:09,163.65140812290002,78.783287,2.3067,-18.078
2017-05-07 19:20:08,164.9440528158,79.343674,2.3067,-18.078
2017-05-07 19:35:07,165.2321434989,79.468567,2.3067,-18.078
2017-05-07 19:50:08,165.2788680141,79.488823,2.3067,-18.078
2017-05-07 20:05:09,165.51243753600002,79.59008,2.3067,-18.078
2017-05-07 20:20:09,165.67594796550003,79.660965,2.3067,-18.078
2017-05-07 20:35:07,165.80051207220004,79.714966,2.3067,-18.078
2017-05-07 20:50:07,165.9251107794,79.768982,2.3067,-18.078
2017-05-07 21:05:07,166.05745307850003,79.826355,2.3067,-18.078
2017-05-07 21:20:08,166.1030334705,79.846115,2.3067,-18.078
2017-05-07 21:35:09,166.1809076625,79.879875,2.3067,-18.078
2017-05-07 21:50:08,147.9649623501,71.982903,2.3067,-18.078
2017-05-07 22:05:07,141.9988696428,69.396484,2.3067,-18.078
2017-05-07 22:20:08,161.7812441778,77.972534,2.3067,-18.078
2017-05-07 22:35:09,164.6247755487,79.205261,2.3067,-18.078
2017-05-07 22:50:07,165.30222104490002,79.498947,2.3067,-18.078
2017-05-07 23:05:07,165.450156636,79.56308,2.3067,-18.078
2017-05-07 23:20:07,165.5046777972,79.586716,2.3067,-18.078
2017-05-07 23:35:08,165.68371001100002,79.66433,2.3067,-18.078
2017-05-07 23:50:06,165.83169634950002,79.728485,2.3067,-18.078
2017-05-08 00:05:07,165.9706911714,79.788742,2.3067,-18.078
2017-05-08 00:35:07,166.1820517857,79.880371,2.3067,-18.078
2017-05-08 00:50:09,166.25876570760002,79.913628,2.3067,-18.078
2017-05-08 01:05:08,166.3132684152,79.937256,2.3067,-18.078
2017-05-08 01:20:07,166.3833113607,79.967621,2.3067,-18.078
2017-05-08 01:35:07,166.4533889067,79.998001,2.3067,-18.078
2017-05-08 02:05:09,166.57017482100002,80.04863,2.3067,-18.078
2017-05-08 02:20:07,166.60132449780002,80.062134,2.3067,-18.078
2017-05-08 02:35:23,166.655845659,80.08577,2.3067,-18.078
2017-05-08 03:05:07,143.4416666655,70.021965,2.3067,-18.078
2017-05-08 03:35:07,164.7493742559,79.259277,2.3067,-18.078
2017-05-08 03:50:07,165.6603731271,79.654213,2.3067,-18.078
2017-05-08 04:05:07,165.9406856178,79.775734,2.3067,-18.078
2017-05-08 04:20:07,165.93288897180003,79.772354,2.3067,-18.078
2017-05-08 04:35:08,166.0496748861,79.822983,2.3067,-18.078
2017-05-08 05:05:08,166.2821002848,79.923744,2.3067,-18.078
2017-05-08 05:20:09,166.40666439150002,79.977745,2.3067,-18.078
2017-05-08 05:35:09,166.4611670991,80.001373,2.3067,-18.078
2017-05-08 05:50:07,166.5468379371,80.038513,2.3067,-18.078
2017-05-08 06:05:23,166.6091211438,80.065514,2.3067,-18.078
2017-05-08 06:20:07,166.655845659,80.08577,2.3067,-18.078
2017-05-08 06:35:09,166.7259047514,80.116142,2.3067,-18.078
2017-05-08 06:50:08,166.77261311970003,80.136391,2.3067,-18.078
2017-05-08 07:05:07,166.80376279650002,80.149895,2.3067,-18.078
2017-05-08 07:20:08,146.2877861538,71.255814,2.3067,-18.078
2017-05-08 07:35:08,142.0534784586,69.420158,2.3067,-18.078
2017-05-08 08:20:07,165.7927338798,79.711594,2.3067,-18.078
2017-05-08 08:35:08,165.9795973401,79.792603,2.3067,-18.078
2017-05-08 08:50:09,165.9706911714,79.788742,2.3067,-18.078
2017-05-08 09:05:10,166.127565225,79.85675,2.3067,-18.078
2017-05-08 09:35:07,152.3543817801,73.885803,2.3067,-18.078
2017-05-08 09:50:08,142.6227812454,69.666962,2.3067,-18.078
2017-05-08 10:05:09,159.16310046390004,76.837517,2.3067,-18.078
2017-05-08 10:20:11,164.2666073196,79.049988,2.3067,-18.078
2017-05-08 10:35:07,165.24769988370002,79.475311,2.3067,-18.078
2017-05-08 10:50:08,165.55916205120002,79.610336,2.3067,-18.078
2017-05-08 11:05:09,165.5747368896,79.617088,2.3067,-18.078
2017-05-08 11:20:07,165.76937854230002,79.701469,2.3067,-18.078
